FID,id,GEOMETRY,nombre_es,nombre_en,descripcion_es,descripcion_en,direccion,email,telefono,url_web,url_imagen,horario,estado,categoria_cultura,categoria_deportes,categoria_ocio,categoria_parking,categoria_patrimonio,categoria_servicios,categoria_turismo,fecha_modificacion,id_municipio
instal_deoportivas_105.fid-2ecf898a_18ef955b46a_3cc1,29,POINT (-5.786886111401021 38.976088889576026),PABELLÓN MUNICIPAL JOSE MANUEL CALDERÓN,,,,"AVDA. JUAN ANTONIO DORADO SEGURA, S/N.",,0,,,Lunes a Sábado mañana de 9:00 horas a 14:00 horas. Lunes a Sábado tarde de 16:00 horas a 22:00 horas. Domingo mañana de 9:00 horas a 14:00 horas.,Activo,NO,SI,NO,NO,NO,NO,NO,2016-10-26T13:58:28.032,6153
instal_deoportivas_105.fid-2ecf898a_18ef955b46a_3cc2,27,POINT (-5.786130556035921 38.97253611198052),PISCINA DE VERANO (SOLO EN TEMPORADA DE VERANO),,,,"AVDA. DE CHILE, S/N.",,0,,,Lunes a Domingo de 12:00 horas a 21:00 horas,Activo,NO,SI,NO,NO,NO,NO,NO,2016-10-26T13:58:28.032,6153
instal_deoportivas_105.fid-2ecf898a_18ef955b46a_3cc3,26,POINT (-5.786133332976388 38.973780556540426),PISCINA CLIMATIZADA,,,,"AVDA. JUAN ANTONIO DORADO SEGURA, S/N",,924845205,,,Lunes a Viernes de 8:00 horas a 22:00 horas. Sábados: mañana de 10:00 horas a 14:00 horas y tarde de 16:00 horas a 21:00 horas.,Activo,NO,SI,NO,NO,NO,NO,NO,2016-10-26T13:58:28.032,6153
instal_deoportivas_105.fid-2ecf898a_18ef955b46a_3cc4,32,POINT (-5.786302777660666 38.97331388961558),CAMPO DE FÚTBOL ROMERITO,,,,"AVDA. JUAN ANTONIO DORADO SEGURA, S/N",,0,,,Lunes a Sábado mañana de 8:00 horas a 14:00 horas. Lunes a Sábado tarde de 16:00 horas a 22:30 horas. Domingo mañana de 9:00 horas a 14:00 horas.,Activo,NO,SI,NO,NO,NO,NO,NO,2016-10-26T13:58:28.032,6153
instal_deoportivas_105.fid-2ecf898a_18ef955b46a_3cc5,33,POINT (-5.726511111546792 38.98563888943639),CAMPO DE GOLF QUINTO COTO,,,,PARAJE NATURAL QUINTO COTO,,638041095,,,Lunes a Sábado de 8:00 horas a 20:00 horas. Domingo de 8:00 horas a 14:00 horas.,Activo,NO,SI,NO,NO,NO,NO,NO,2016-10-26T13:58:28.032,6153
instal_deoportivas_105.fid-2ecf898a_18ef955b46a_3cc6,30,POINT (-5.785799999793269 38.976013890030025),PISTAS POLIVALENTES,,,,"AVDA. JUAN ANTONIO DORADO SEGURA, S/N.",,0,,,Lunes a Viernes mañana de 9:00 horas a 14:00 horas. Lunes a Viernes tarde de 16:00 horas a 22:00 horas. Sábado mañana de 9:00 horas a 14:00 horas. Sábado tarde de 16:00 horas a 21:00 horas. Domingo mañana de de 9:00 horas a 14:00 horas.,Activo,NO,SI,NO,NO,NO,NO,NO,2016-10-26T13:58:28.032,6153
instal_deoportivas_105.fid-2ecf898a_18ef955b46a_3cc7,31,POINT (-5.787663889170854 38.975086112344194),CAMPO DE CESPED ARTIFICIAL.,,,,"AVDA. DE LOS DEPORTES, S/N",,0,,,Lunes a Sábado mañana de 8:00 horas a 14:00 horas. Lunes a Sábado tarde de 16:00 horas a 22:30 horas. Domingo mañana de 9:00 horas a 14:00 horas.,Activo,NO,SI,NO,NO,NO,NO,NO,2019-05-23T14:14:43.955,6153
instal_deoportivas_105.fid-2ecf898a_18ef955b46a_3cc8,28,POINT (-5.7862861114304796 38.9749361116992),"ESTADIO MUNICIPAL VILLANOVENSE (CAMPO DE FÚTBOL, PISTAS DE ATLETISMO, CASA DEL DEPORTE)",,,,"AVDA JUAN ANTONIO DORADO SEGURA, S/N",,0,,,Lunes a Domingo de 8:00 horas a 22:00 horas,Activo,NO,SI,NO,NO,NO,NO,NO,2018-11-07T12:59:32.978,6153
instal_deoportivas_105.fid-2ecf898a_18ef955b46a_3cc9,219,POINT (-5.7873280968387775 38.973599184159355),CAMPO DE CESPED ARTIFICIAL,,,,"Avd. de los Deportes, s/n",,,,,Lunes a Sábado mañana de 8:00 horas a 14:00 horas. Lunes a Sábado tarde de 16:00 horas a 22:30 horas. Domingo mañana de 9:00 horas a 14:00 horas.,Activo,NO,SI,SI,NO,NO,NO,NO,2019-05-23T14:17:08.566,6153
