FID,id,GEOMETRY,nombre_es,nombre_en,descripcion_es,descripcion_en,direccion,email,telefono,url_web,url_imagen,lineas_educativas,numero_alumnos,estado,categoria_cultura,categoria_deportes,categoria_ocio,categoria_parking,categoria_patrimonio,categoria_servicios,categoria_turismo,fecha_modificacion,id_municipio
centros_educativos_105.fid--6deeb83a_19021729b1c_2cb1,57,POINT (-5.789074999810495 38.97378333382202),I.E.S. SAN JOSE,,,,,,,,,LINEAS ESO-4; LINEAS BACHILLER-3; LINEAS CICLO SUP.-2,950,Activo,SI,NO,NO,NO,NO,NO,NO,2016-10-26T13:58:28.032,6153
centros_educativos_105.fid--6deeb83a_19021729b1c_2cb2,56,POINT (-5.787841666960996 38.972402778800785),I.E.S. PEDRO VALDIVIA,,,,,,,,,LINEAS ESO-4; LINEAS BACHILLER-3; LINEAS CICLOS SUP.-2,600,Activo,SI,NO,NO,NO,NO,NO,NO,2016-10-26T13:58:28.032,6153
centros_educativos_105.fid--6deeb83a_19021729b1c_2cb3,58,POINT (-5.789047222027348 38.975058333966956),I.E.S. PUERTA SERENA,,,,,,,,,LINEAS ESO-4; LINEAS BACHILLER-3; LINEAS CICLO SUP.-2,501,Activo,SI,NO,NO,NO,NO,NO,NO,2016-10-26T13:58:28.032,6153
centros_educativos_105.fid--6deeb83a_19021729b1c_2cb4,50,POINT (-5.792327778042145 38.96866944472216),COLEGIO MIGUEL DE CERVANTES,,,,,,,,,LINEAS- 3-5º/ 2-6º,675,Activo,SI,NO,NO,NO,NO,NO,NO,2018-03-20T13:25:40.591,6153
centros_educativos_105.fid--6deeb83a_19021729b1c_2cb5,52,POINT (-5.797658332918864 38.97527222298228),COLEGIO SAN JOSE,,,,,,,,,LINEAS-1 / 2-6º,209,Activo,SI,NO,NO,NO,NO,NO,NO,2018-03-20T13:30:32.599,6153
centros_educativos_105.fid--6deeb83a_19021729b1c_2cb6,53,POINT (-5.799783333501092 38.980050000591376),COLEGIO CRISTO,,,,,,,,,LINEAS-1,57,Activo,SI,NO,NO,NO,NO,NO,NO,2018-03-20T13:30:58.011,6153
centros_educativos_105.fid--6deeb83a_19021729b1c_2cb7,54,POINT (-5.7953750001834665 38.98285000056208),COLEGIO CRUZ DEL RIO,,,,"C\ Buena Vista, 123",,,,,LINEAS- INFANTIL 1- PRIMARIA 2,318,Activo,SI,NO,NO,NO,NO,NO,NO,2018-03-20T13:31:44.642,6153
centros_educativos_105.fid--6deeb83a_19021729b1c_2cb8,55,POINT (-5.804194444783152 38.97746111148243),COLEGIO SANTIAGO,,,,,,,,,LINEAS-2,416,Activo,SI,NO,NO,NO,NO,NO,NO,2018-03-20T13:32:04.865,6153
centros_educativos_105.fid--6deeb83a_19021729b1c_2cb9,51,POINT (-5.803172222736049 38.970769445044134),COLEGIO CONQUISTADORES,,,,,,,,,LINEAS-1/ 2-6º,233,Activo,SI,NO,NO,NO,NO,NO,NO,2018-10-19T13:49:23.973,6153
centros_educativos_105.fid--6deeb83a_19021729b1c_2cba,49,POINT (-5.789672222568654 38.973013889906206),COLEGIO VIRGEN DEL PILAR,,,,,,,,,LINEAS- 1,222,Activo,SI,NO,NO,NO,NO,NO,NO,2018-10-08T12:45:11.727,6153
